Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Glasgow City Council,"4,775,417.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,163,875.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Healthcare Quality Improvement Partnership,"32,001.50",15-Nov-2016,Mental Health Improvement and Service Delivery,Directorate for Population Health
Scottish Drugs Forum,"31,849.60",15-Nov-2016,Final invoice for the Research on New Psychoactive Substances,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","51,000.00",15-Nov-2016,Cashback for Communities,Directorate for Safer Communities 
Ocean Youth Trust Scotland,"37,259.00",15-Nov-2016,Cashback for Communities,Directorate for Safer Communities 
Student Loans Company Limited,"55,360,869.00",16-Nov-2016,Student Loan Advances,Directorate for Advanced Learning & Science 
Highlands and Islands Enterprise,"2,500,000.00",16-Nov-2016,Capital & Resource Grant in Aid Payment to Scottish Enterprise.,Directorate for Business 
Capita Business Services Limited - SWAN,"110,214.88",16-Nov-2016,Telecommunications,Directorate for Chief Information Officer
Capita Business Services Limited - SWAN,"35,045.24",16-Nov-2016,Telecommunications,Directorate for Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"31,522.50",16-Nov-2016,LEADER LARCs phase 2 - September 2016.,Directorate for Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"59,602.50",16-Nov-2016,Housing Supply & Innovation Division CMS development project - September 2016,Directorate for Chief Information Officer
Capita Business Services Limited - SWAN,"256,990.93",16-Nov-2016,Projects - Transforming Our Workplace - SWAN Circuit installation,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,693,000.00",16-Nov-2016,Running Costs,"Directorate for Culture, Tourism & Major Events "
Energy Saving Trust,"58,030.80",16-Nov-2016,Current Gts,Directorate for Energy and Climate Change
KPMG LLP,"61,905.60",16-Nov-2016,Oil and Gas,Directorate for Energy and Climate Change
University of Aberdeen,"640,609.00",16-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"248,803.00",16-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Aberdeenshire Council,"162,635.00",16-Nov-2016,Private Water,Directorate for Environment and Forestry
Scottish Fair Trade Forum,"70,675.00",16-Nov-2016,Scottish Government Core Funding,Directorate for External Affairs 
Napier University,"79,241.00",16-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Voluntary Service Overseas,"114,900.00",16-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Kingdom Initiatives Limited,"32,632.66",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"60,884.00",16-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"169,189.00",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"183,589.42",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"304,736.00",16-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Angus Council,"179,038.20",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"385,776.00",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"578,664.00",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"171,747.00",16-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"27,160.00",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"33,908.01",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Initiatives Limited,"32,233.10",16-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Falkirk Council,"187,500.00",16-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
University Of Dundee,"42,000.00",16-Nov-2016,Teacher Education,Directorate for Learning
University Of Dundee,"66,000.00",16-Nov-2016,Teacher Education,Directorate for Learning
Moray Council,"2,139,627.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",16-Nov-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",16-Nov-2016,Equality Development,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",16-Nov-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",16-Nov-2016,Equality Development,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Equality Network Limited,"31,250.00",16-Nov-2016,Payee to Scottish Transgender Alliance,Directorate for Local Government & Communities
First Port,"70,000.00",16-Nov-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",16-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Sports Futures,"125,510.50",16-Nov-2016,Cashback for Communities,Directorate for Safer Communities 
"Department for Business, Innovation & Skills","1,758,709.07",17-Nov-2016,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Vodafone Limited formerly Cable & Wireless UK,"75,739.43",17-Nov-2016,Telecommunications,Directorate for Chief Information Officer
Graham & Sibbald,"34,750.09",17-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mackay Properties (Perth) Limited,"128,690.10",17-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Zero Waste Scotland,"493,543.00",17-Nov-2016,Zero Waste Fund,Directorate for Environment and Forestry
Moray Chamber of Commerce,"31,500.00",17-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Food Standards Scotland,"377,753.93",17-Nov-2016,QUARTER 1 2016-17 VAT RECLAIM ,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"536,533.10",17-Nov-2016,QUARTER 1 2016-17 VAT RECLAIM ,Directorate for Financial Management 
Registers of Scotland,"76,993.84",17-Nov-2016,QUARTER 1 2016-17 VAT RECLAIM ,Directorate for Financial Management 
Scottish Prison Service,"4,228,086.64",17-Nov-2016,QUARTER 1 2016-17 VAT RECLAIM ,Directorate for Financial Management 
NHS National Services Scotland,"28,333,000.00",17-Nov-2016,Family Health Services NCL Advances,Directorate for Health Finance
Stirling Council,"52,380.00",17-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clydebank Housing Association Limited,"173,155.50",17-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"130,825.86",17-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"110,251.79",17-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"1,182,000.00",17-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"102,250.00",17-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"93,750.00",17-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,442,119.00",17-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"192,434.00",17-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,580,120.00",17-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Aberdeen City Council,"26,773.45",17-Nov-2016,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"111,110.00",17-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"70,339.50",17-Nov-2016,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Wishaw & District Housing Association,"51,000.00",17-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
City of Edinburgh Council,"68,967.80",17-Nov-2016,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
60 North Fishing (Shetland) Limited,"33,284.00",17-Nov-2016,EMFF Capital NAT,Directorate for Marine Scotland
SFF Services Limited,"73,844.81",17-Nov-2016,EMFF Resource NAT,Directorate for Marine Scotland
Sopra Steria Limited,"146,072.36",17-Nov-2016,AUD (INTAN)  Additions,Directorate for Marine Scotland
Henty Oil Limited,"25,562.63",17-Nov-2016,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","50,395.60",17-Nov-2016,Agency Staff Costs,Directorate for People
CGI IT UK Limited,"173,409.18",17-Nov-2016,Payment for Stage 4 core services - November 2016,Directorate for Strategy & Constitution
Mitie Facilities Services Limited,"37,524.96",18-Nov-2016,Service Contracts,"Directorate for Agriculture, Food & Rural Communities"
Health and Social Care Alliance Scotland,"28,606.00",18-Nov-2016,Prescription for Excellence,Directorate for Chief Medical Officer 
Scottish Social Services Council,"144,731.00",18-Nov-2016,Scottish Social Services Council Resource,Directorate for Children and Families 
Unicef UK,"42,180.00",18-Nov-2016,Maternal and Infant Nutrition,Directorate for Children and Families 
HM Revenue & Customs (HMRC),"43,103.97",18-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"40,918.75",18-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Moredun Research Institute,"158,787.00",18-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Angus Council,"27,750.00",18-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"58,170.00",18-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"47,790.00",18-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council,"96,045.00",18-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"125,130.00",18-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","62,355.00",18-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"95,745.00",18-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Trinity Mirror Publishing Limited,"45,480.00",18-Nov-2016,Health Communications Events,Directorate for Health Workforce 
Southside Housing Association Limited,"60,439.40",18-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn H S Limited,"53,200.00",18-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"94,400.00",18-Nov-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"112,715.00",18-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Cornerstone House Centre Limited,"48,000.00",18-Nov-2016,Empowering Communities Fund: Community Choices Fund payment to Cornerstone House Centre Ltd.,Directorate for Housing Regeneration 
Poverty Alliance,"46,250.00",18-Nov-2016,Social Justice team - Payment to Poverty Alliance ,Directorate for Housing Regeneration 
Families Outside,"32,500.00",18-Nov-2016,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Legal Aid Board,"2,712,000.00",18-Nov-2016,Legal Aid Fund,Directorate for Justice
"Donaldson's Trust, The","481,935.00",18-Nov-2016,Equalities,Directorate for Learning
The Royal Blind & Scottish War Blinded,"643,480.00",18-Nov-2016,Equalities,Directorate for Learning
NAFC Marine Centre,"34,000.00",18-Nov-2016,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Public Record Office (The National Archives),"46,632.00",18-Nov-2016,Management Projects,Directorate for Parliamentary Counsel Office 
HP Inc. UK Limited,"210,600.00",18-Nov-2016,Projects - Transforming Our Workplace,Directorate for People
Deloitte LLP,"51,480.00",18-Nov-2016,Health ASD Surveys,Directorate for Population Health
"Scottish Professional Football League Trust, The","66,000.00",18-Nov-2016,Challenging Obesity - Delivery,Directorate for Population Health
Scottish Public Services Ombudsman,"100,000.00",18-Nov-2016,Q3 payment to SPSO to administer independent reviews for SWF,Directorate for Social Security 
Freedom Communications (UK) Limited,"150,363.60",21-Nov-2016,Telecommunications,Directorate for Chief Information Officer
Young Scot,"245,000.00",21-Nov-2016,Children & Young People's Rights & Participation,Directorate for Children and Families 
Children 1st,"60,000.00",21-Nov-2016,Children's Hearings Team,Directorate for Children and Families 
Scottish Enterprise,"678,386.84",21-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","62,550.00",21-Nov-2016,Public Engagement - Promoting Healthy eating,"Directorate for Communications, Ministerial Support & Facilities"
Royal Botanic Garden Edinburgh,"724,000.00",21-Nov-2016,RBG Grant In Aid,Directorate for Environment and Forestry
"River Forth Fisheries Trust, The","40,000.00",21-Nov-2016,Water Framework Directive,Directorate for Environment and Forestry
Oxfam in Scotland,"70,000.00",21-Nov-2016,Malawi Food Crisis ,Directorate for External Affairs 
Chance for Change,"88,690.00",21-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Global Concerns Trust,"42,585.00",21-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Tearfund,"50,000.00",21-Nov-2016,South Asia Development Programme,Directorate for External Affairs 
Chance for Change,"99,514.00",21-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Tearfund,"89,199.00",21-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Perth and Kinross Council,"33,240.00",21-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"53,460.00",21-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"147,345.00",21-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Childcare Vouchers Ltd,"135,422.61",21-Nov-2016,Child Care Vchr Scheme,Directorate for Financial Management 
"National Waiting Times, The","2,500,000.00",21-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Melville Housing Assoc Limited,"71,623.36",21-Nov-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Harper MacLeod,"89,600.00",21-Nov-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
LAR Housing Trust,"356,459.00",21-Nov-2016,FT Hous Supp Advances,Directorate for Housing Regeneration 
Link Homes Limited,"31,200.00",21-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
"Democratic Society, The","37,500.00",21-Nov-2016,Empowering Communities Fund: Community Choices Fund payment to The Democratic Society,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"2,689,551.09",21-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Aberdeen City Council,"965,013.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"834,245.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,506,817.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"844,039.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"984,046.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"1,053,055.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"1,276,257.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"661,952.00",21-Nov-2016,Community Justice Authorities Grant,Directorate for Justice
G4S Care & Justice Services UK Limited,"153,575.06",21-Nov-2016,Electronic Tagging,Directorate for Justice
Engage Renfrewshire Limited,"49,600.00",21-Nov-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"366,958.00",21-Nov-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Commission for Learning Disability,"181,250.00",21-Nov-2016,Learning Disabilities - The Same as you?,Directorate for Population Health
Combat Stress,"50,000.00",21-Nov-2016,Mental Health Improvement and Service Delivery,Directorate for Population Health
National Centre for Smoking Cessation and Training,"58,458.00",21-Nov-2016,Tobacco and Smoking - Delivery,Directorate for Population Health
Scottish Drugs Forum,"55,000.00",21-Nov-2016,Sexual Health & BBV,Directorate for Population Health
National Galleries Of Scotland,"1,515,000.00",22-Nov-2016,Major Projects,"Directorate for Culture, Tourism & Major Events "
Fyne Homes Limited,"183,460.00",22-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Prospect Community Housing,"78,403.27",22-Nov-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Independent Living Fund Scotland,"4,517,531.00",22-Nov-2016,Scottish Independent Living Fund,Directorate for Population Health
Scottish Legal Aid Board,"764,000.00",23-Nov-2016,Slab Salaries Etc,Directorate for Justice
Renfrewshire Council,"3,495,407.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",23-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,100,000.00",24-Nov-2016,Capital grants to Local Authorities,Directorate for Business 
NHS Lothian,"5,000,000.00",24-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS State Hospital,"400,000.00",24-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Highland,"6,000,000.00",24-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Glasgow Science Centre,"245,522.00",25-Nov-2016,Science Centre Funding 2016-17 Q2,Directorate for Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"74,233.63",25-Nov-2016,Co-operative Sector Development Programme,"Directorate for Agriculture, Food & Rural Communities"
Children's Hearings Scotland,"308,000.00",25-Nov-2016,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
EDF Energy,"72,890.53",25-Nov-2016,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"515,742.73",25-Nov-2016,Property and Planning Maintenance (PPM) of all SG buildings,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"1,110,000.00",25-Nov-2016,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"108,628.84",25-Nov-2016,Scottish Land Fund - resource,Directorate for Environment and Forestry
SRUC,"69,030.46",25-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"1,073,052.77",25-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"36,389.47",25-Nov-2016,Restructuring Grant for ACPs-Research,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"474,000.00",25-Nov-2016,Central Scotland Green Network,Directorate for Environment and Forestry
Glasgow City Council,"34,304.00",25-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Dundee and Angus College,"75,000.00",25-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
NHS Borders,"1,000,000.00",25-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Link Homes Limited,"1,023,021.00",25-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Lochaber Housing Association Limited,"82,121.08",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"147,523.00",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Grandhome Trust, The","544,211.45",25-Nov-2016,FT Hous Supp Advances,Directorate for Housing Regeneration 
Link Group Limited,"425,900.00",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"936,053.00",25-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Langstane H A limited,"68,089.48",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fife Council,"1,008,000.00",25-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"610,400.00",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"363,699.32",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Inclusion Scotland,"100,000.00",25-Nov-2016,Access to Politics Fund: Payment to Inclusion Scotland,Directorate for Housing Regeneration 
Hawkhill Community Association,"26,131.05",25-Nov-2016,People & Communities Fund project - TRS Scheme No. 35062,Directorate for Housing Regeneration 
Fyne Homes Limited,"45,739.46",25-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Albyn H S Limited,"36,600.00",25-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Castlehill H A Limited,"89,965.00",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fairfield Housing Co operative Limited,"43,925.62",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"159,397.00",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"149,810.00",25-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"155,003.00",25-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"35,925.38",25-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"312,515.00",25-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
