National Grid Ref,Visit Start Date,Species,FishCount,Visit Area Wet Width,Recorded Visit Area,Site Average Wet Width Area,Stop Nets,Ef Equip
NO3221195236,02/09/2013,Salmon,48,123.975,,131.204888,NO,Backpack Electrofishing
NO3221195236,02/09/2013,Trout,5,123.975,,131.204888,NO,Backpack Electrofishing
NO3220195434,16/09/2009,Eel,7,177.291106,,115.4005,N,
NO3220195434,16/09/2009,Salmon,24,177.291106,,115.4005,N,
NO3220195434,16/09/2009,Trout,20,177.291106,,115.4005,N,
NO3220195434,11/10/2010,Eel,2,110.476662,,115.4005,N,
NO3220195434,11/10/2010,Salmon,18,110.476662,,115.4005,N,
NO3220195434,11/10/2010,Trout,8,110.476662,,115.4005,N,
NO3220195434,09/09/2011,Eel,1,105.198329,105.1983,115.4005,Y,
NO3220195434,09/09/2011,Salmon,18,105.198329,105.1983,115.4005,Y,
NO3220195434,09/09/2011,Trout,21,105.198329,105.1983,115.4005,Y,
NO3220195434,13/09/2012,Eel,4,101.933329,,115.4005,N,Backpack Electrofishing
NO3220195434,13/09/2012,Salmon,56,101.933329,,115.4005,N,Backpack Electrofishing
NO3220195434,13/09/2012,Trout,30,101.933329,,115.4005,N,Backpack Electrofishing
NO3220195434,05/09/2013,Eel,8,105.84,,115.4005,NO,Backpack Electrofishing
NO3220195434,05/09/2013,Salmon,35,105.84,,115.4005,NO,Backpack Electrofishing
NO3220195434,05/09/2013,Trout,14,105.84,,115.4005,NO,Backpack Electrofishing
NO2964690947,02/09/2009,Eel,3,114.233323,,118.233699,N,
NO2964690947,02/09/2009,Salmon,27,114.233323,,118.233699,N,
NO2964690947,02/09/2009,Trout,3,114.233323,,118.233699,N,
NO2964690947,02/09/2010,Eel,1,122.98,,118.233699,N,
NO2964690947,02/09/2010,Salmon,33,122.98,,118.233699,N,
NO2964690947,02/09/2010,Trout,4,122.98,,118.233699,N,
NO2964690947,01/09/2011,Eel,1,89.38,89.38,118.233699,Y,
NO2964690947,01/09/2011,Salmon,14,89.38,89.38,118.233699,Y,
NO2964690947,01/09/2011,Trout,5,89.38,89.38,118.233699,Y,
NO2964690947,06/09/2012,Eel,3,116.089981,,118.233699,N,Backpack Electrofishing
NO2964690947,06/09/2012,Salmon,9,116.089981,,118.233699,N,Backpack Electrofishing
NO2964690947,06/09/2012,Trout,7,116.089981,,118.233699,N,Backpack Electrofishing
NO2964690947,28/08/2013,Eel,5,121.9575,,118.233699,NO,Backpack Electrofishing
NO2964690947,28/08/2013,Salmon,20,121.9575,,118.233699,NO,Backpack Electrofishing
NO2964690947,28/08/2013,Trout,9,121.9575,,118.233699,NO,Backpack Electrofishing
NO2977691001,02/09/2009,Eel,3,114.299991,,111.550058,N,
NO2977691001,02/09/2009,Salmon,29,114.299991,,111.550058,N,
NO2977691001,02/09/2009,Trout,6,114.299991,,111.550058,N,
NO2977691001,03/09/2010,Eel,2,108.982835,,111.550058,N,
NO2977691001,03/09/2010,Salmon,31,108.982835,,111.550058,N,
NO2977691001,03/09/2010,Trout,11,108.982835,,111.550058,N,
NO2977691001,01/09/2011,Eel,3,117.36375,117.3638,111.550058,Y,
NO2977691001,01/09/2011,Salmon,18,117.36375,117.3638,111.550058,Y,
NO2977691001,01/09/2011,Trout,9,117.36375,117.3638,111.550058,Y,
NO2977691001,06/09/2012,Eel,6,130.2,,111.550058,N,Backpack Electrofishing
NO2977691001,06/09/2012,Salmon,20,130.2,,111.550058,N,Backpack Electrofishing
NO2977691001,06/09/2012,Trout,12,130.2,,111.550058,N,Backpack Electrofishing
NO2977691001,28/08/2013,Eel,5,125.288567,,111.550058,NO,Backpack Electrofishing
NO2977691001,28/08/2013,Salmon,19,125.288567,,111.550058,NO,Backpack Electrofishing
NO2977691001,28/08/2013,Trout,9,125.288567,,111.550058,NO,Backpack Electrofishing
NO2992591127,10/09/2009,Eel,7,88.518322,,114.699305,N,
NO2992591127,10/09/2009,Salmon,24,88.518322,,114.699305,N,
NO2992591127,10/09/2009,Trout,1,88.518322,,114.699305,N,
NO2992591127,03/09/2010,Eel,3,126.834268,,114.699305,N,
NO2992591127,03/09/2010,Salmon,34,126.834268,,114.699305,N,
NO2992591127,03/09/2010,Trout,4,126.834268,,114.699305,N,
NO2992591127,01/09/2011,Eel,2,108.16,108.16,114.699305,Y,
NO2992591127,01/09/2011,Salmon,13,108.16,108.16,114.699305,Y,
NO2992591127,01/09/2011,Trout,3,108.16,108.16,114.699305,Y,
NO2992591127,06/09/2012,Eel,4,115.766659,,114.699305,N,Backpack Electrofishing
NO2992591127,06/09/2012,Salmon,25,115.766659,,114.699305,N,Backpack Electrofishing
NO2992591127,06/09/2012,Trout,9,115.766659,,114.699305,N,Backpack Electrofishing
NO2992591127,28/08/2013,Eel,6,110.725,,114.699305,NO,Backpack Electrofishing
NO2992591127,28/08/2013,Salmon,16,110.725,,114.699305,NO,Backpack Electrofishing
NO2992591127,28/08/2013,Trout,3,110.725,,114.699305,NO,Backpack Electrofishing
NO3010191251,10/09/2009,Eel,5,92.891418,,102.243548,N,
NO3010191251,10/09/2009,Salmon,27,92.891418,,102.243548,N,
NO3010191251,10/09/2009,Trout,7,92.891418,,102.243548,N,
NO3010191251,03/09/2010,Eel,2,127.4625,,102.243548,N,
NO3010191251,03/09/2010,Salmon,21,127.4625,,102.243548,N,
NO3010191251,03/09/2010,Trout,8,127.4625,,102.243548,N,
NO3010191251,01/09/2011,Eel,9,104.34375,104.3438,102.243548,Y,
NO3010191251,01/09/2011,Salmon,20,104.34375,104.3438,102.243548,Y,
NO3010191251,01/09/2011,Trout,3,104.34375,104.3438,102.243548,Y,
NO3010191251,11/09/2012,Eel,1,89.125,,102.243548,N,Backpack Electrofishing
NO3010191251,11/09/2012,Salmon,28,89.125,,102.243548,N,Backpack Electrofishing
NO3010191251,11/09/2012,Trout,6,89.125,,102.243548,N,Backpack Electrofishing
NO3010191251,05/09/2013,Eel,3,131.285,,102.243548,NO,Backpack Electrofishing
NO3010191251,05/09/2013,Salmon,25,131.285,,102.243548,NO,Backpack Electrofishing
NO3010191251,05/09/2013,Trout,8,131.285,,102.243548,NO,Backpack Electrofishing
NO3024291374,10/09/2009,Eel,6,93.593327,,112.549571,N,
NO3024291374,10/09/2009,Salmon,12,93.593327,,112.549571,N,
NO3024291374,10/09/2009,Trout,1,93.593327,,112.549571,N,
NO3024291374,03/09/2010,Eel,3,112.32,,112.549571,N,
NO3024291374,03/09/2010,Salmon,16,112.32,,112.549571,N,
NO3024291374,01/09/2011,Eel,6,115.829984,115.83,112.549571,Y,
NO3024291374,01/09/2011,Salmon,8,115.829984,115.83,112.549571,Y,
NO3024291374,01/09/2011,Trout,2,115.829984,115.83,112.549571,Y,
NO3024291374,11/09/2012,Eel,4,89.142846,,112.549571,N,Backpack Electrofishing
NO3024291374,11/09/2012,Salmon,34,89.142846,,112.549571,N,Backpack Electrofishing
NO3024291374,11/09/2012,Trout,4,89.142846,,112.549571,N,Backpack Electrofishing
NO3024291374,05/09/2013,Eel,3,149.42999,,112.549571,NO,Backpack Electrofishing
NO3024291374,05/09/2013,Salmon,28,149.42999,,112.549571,NO,Backpack Electrofishing
NO3024291374,05/09/2013,Trout,5,149.42999,,112.549571,NO,Backpack Electrofishing
NO3080091450,10/09/2009,Eel,6,113.028553,,102.175909,N,
NO3080091450,10/09/2009,Salmon,31,113.028553,,102.175909,N,
NO3080091450,10/09/2009,Trout,3,113.028553,,102.175909,N,
NO3080091450,03/09/2010,Eel,7,107.555,,102.175909,N,
NO3080091450,03/09/2010,Salmon,53,107.555,,102.175909,N,
NO3080091450,03/09/2010,Trout,4,107.555,,102.175909,N,
NO3080091450,02/09/2011,Eel,8,103.359994,103.36,102.175909,Y,
NO3080091450,02/09/2011,Salmon,30,103.359994,103.36,102.175909,Y,
NO3080091450,02/09/2011,Trout,3,103.359994,103.36,102.175909,Y,
NO3080091450,05/09/2012,Eel,6,71.608569,,102.175909,N,Backpack Electrofishing
NO3080091450,05/09/2012,Salmon,49,71.608569,,102.175909,N,Backpack Electrofishing
NO3080091450,05/09/2012,Trout,3,71.608569,,102.175909,N,Backpack Electrofishing
NO3080091450,29/08/2013,Eel,7,100.79832,,102.175909,NO,Backpack Electrofishing
NO3080091450,29/08/2013,Salmon,38,100.79832,,102.175909,NO,Backpack Electrofishing
NO3080091450,29/08/2013,Trout,6,100.79832,,102.175909,NO,Backpack Electrofishing
NO3103391434,10/09/2009,Eel,1,110.214,,115.596401,N,
NO3103391434,10/09/2009,Salmon,19,110.214,,115.596401,N,
NO3103391434,03/09/2010,Eel,2,129.54427,,115.596401,N,
NO3103391434,03/09/2010,Salmon,32,129.54427,,115.596401,N,
NO3103391434,03/09/2010,Trout,5,129.54427,,115.596401,N,
NO3103391434,02/09/2011,Eel,3,121.769989,121.77,115.596401,Y,
NO3103391434,02/09/2011,Salmon,25,121.769989,121.77,115.596401,Y,
NO3103391434,02/09/2011,Trout,7,121.769989,121.77,115.596401,Y,
NO3103391434,05/09/2012,Eel,2,112.485701,,115.596401,N,Backpack Electrofishing
NO3103391434,05/09/2012,Salmon,59,112.485701,,115.596401,N,Backpack Electrofishing
NO3103391434,05/09/2012,Trout,3,112.485701,,115.596401,N,Backpack Electrofishing
NO3103391434,29/08/2013,Eel,5,115.466656,,115.596401,NO,Backpack Electrofishing
NO3103391434,29/08/2013,Salmon,32,115.466656,,115.596401,NO,Backpack Electrofishing
NO3103391434,29/08/2013,Trout,1,115.466656,,115.596401,NO,Backpack Electrofishing
NO3107291468,06/09/2010,Eel,3,121.28571,,113.561394,N,
NO3107291468,06/09/2010,Lampetra (?spp),1,121.28571,,113.561394,N,
NO3107291468,06/09/2010,Salmon,41,121.28571,,113.561394,N,
NO3107291468,06/09/2010,Trout,2,121.28571,,113.561394,N,
NO3107291468,02/09/2011,Eel,3,94.896663,94.8967,113.561394,Y,
NO3107291468,02/09/2011,Salmon,40,94.896663,94.8967,113.561394,Y,
NO3107291468,02/09/2011,Trout,5,94.896663,94.8967,113.561394,Y,
NO3107291468,05/09/2012,Eel,6,86.099994,,113.561394,N,Backpack Electrofishing
NO3107291468,05/09/2012,Salmon,53,86.099994,,113.561394,N,Backpack Electrofishing
NO3107291468,05/09/2012,Trout,1,86.099994,,113.561394,N,Backpack Electrofishing
NO3107291468,29/08/2013,Eel,12,97.566,,113.561394,NO,Backpack Electrofishing
NO3107291468,29/08/2013,Salmon,49,97.566,,113.561394,NO,Backpack Electrofishing
NO3107291468,29/08/2013,Trout,1,97.566,,113.561394,NO,Backpack Electrofishing
NO3119491648,11/09/2009,Eel,8,120.75,,121.509327,N,
NO3119491648,11/09/2009,Salmon,57,120.75,,121.509327,N,
NO3119491648,06/09/2010,Eel,8,134.663329,,121.509327,N,
NO3119491648,06/09/2010,Salmon,49,134.663329,,121.509327,N,
NO3119491648,06/09/2010,Trout,5,134.663329,,121.509327,N,
NO3119491648,28/09/2011,Eel,3,115.999995,116,121.509327,Y,
NO3119491648,28/09/2011,Salmon,38,115.999995,116,121.509327,Y,
NO3119491648,28/09/2011,Trout,7,115.999995,116,121.509327,Y,
NO3119491648,05/09/2012,Eel,6,112.639989,,121.509327,N,Backpack Electrofishing
NO3119491648,05/09/2012,Salmon,59,112.639989,,121.509327,N,Backpack Electrofishing
NO3119491648,05/09/2012,Trout,3,112.639989,,121.509327,N,Backpack Electrofishing
NO3119491648,29/08/2013,Eel,6,123.493322,,121.509327,NO,Backpack Electrofishing
NO3119491648,29/08/2013,Salmon,36,123.493322,,121.509327,NO,Backpack Electrofishing
NO3119491648,29/08/2013,Trout,4,123.493322,,121.509327,NO,Backpack Electrofishing
NO3121891939,11/09/2009,Eel,5,134.018321,,128.098431,N,
NO3121891939,11/09/2009,Salmon,23,134.018321,,128.098431,N,
NO3121891939,11/09/2009,Trout,2,134.018321,,128.098431,N,
NO3121891939,06/09/2010,Eel,12,131.973327,,128.098431,N,
NO3121891939,06/09/2010,Salmon,40,131.973327,,128.098431,N,
NO3121891939,06/09/2010,Trout,4,131.973327,,128.098431,N,
NO3121891939,29/09/2011,Eel,10,134.933327,134.9333,128.098431,Y,
NO3121891939,29/09/2011,Salmon,36,134.933327,134.9333,128.098431,Y,
NO3121891939,29/09/2011,Trout,11,134.933327,134.9333,128.098431,Y,
NO3121891939,10/09/2012,Eel,6,109.6,,128.098431,N,Backpack Electrofishing
NO3121891939,10/09/2012,Salmon,61,109.6,,128.098431,N,Backpack Electrofishing
NO3121891939,10/09/2012,Trout,3,109.6,,128.098431,N,Backpack Electrofishing
NO3121891939,30/08/2013,Eel,7,139.21332,,128.098431,NO,Backpack Electrofishing
NO3121891939,30/08/2013,Salmon,44,139.21332,,128.098431,NO,Backpack Electrofishing
NO3121891939,30/08/2013,Trout,6,139.21332,,128.098431,NO,Backpack Electrofishing
NO3126292012,11/09/2009,Eel,2,149.333328,,116.600234,N,
NO3126292012,11/09/2009,Salmon,38,149.333328,,116.600234,N,
NO3126292012,11/09/2009,Trout,3,149.333328,,116.600234,N,
NO3126292012,07/09/2010,Eel,4,99.316659,,116.600234,N,
NO3126292012,07/09/2010,Salmon,30,99.316659,,116.600234,N,
NO3126292012,07/09/2010,Trout,1,99.316659,,116.600234,N,
NO3126292012,29/09/2011,Eel,5,118.773329,118.7733,116.600234,Y,
NO3126292012,29/09/2011,Salmon,35,118.773329,118.7733,116.600234,Y,
NO3126292012,29/09/2011,Trout,2,118.773329,118.7733,116.600234,Y,
NO3126292012,10/09/2012,Eel,2,104.754992,,116.600234,N,Backpack Electrofishing
NO3126292012,10/09/2012,Lampetra (?spp),1,104.754992,,116.600234,N,Backpack Electrofishing
NO3126292012,10/09/2012,Salmon,54,104.754992,,116.600234,N,Backpack Electrofishing
NO3126292012,10/09/2012,Trout,2,104.754992,,116.600234,N,Backpack Electrofishing
NO3126292012,30/08/2013,Eel,5,169.32,,116.600234,NO,Backpack Electrofishing
NO3126292012,30/08/2013,Salmon,55,169.32,,116.600234,NO,Backpack Electrofishing
NO3126292012,30/08/2013,Trout,4,169.32,,116.600234,NO,Backpack Electrofishing
NO3127392208,12/09/2009,Eel,2,107.715,,132.013194,N,
NO3127392208,12/09/2009,Salmon,36,107.715,,132.013194,N,
NO3127392208,12/09/2009,Trout,2,107.715,,132.013194,N,
NO3127392208,07/09/2010,Eel,7,151.2875,,132.013194,N,
NO3127392208,07/09/2010,Salmon,70,151.2875,,132.013194,N,
NO3127392208,07/09/2010,Trout,3,151.2875,,132.013194,N,
NO3127392208,30/09/2011,Eel,6,126.391657,126.3917,132.013194,Y,
NO3127392208,30/09/2011,Salmon,50,126.391657,126.3917,132.013194,Y,
NO3127392208,30/09/2011,Trout,3,126.391657,126.3917,132.013194,Y,
NO3127392208,10/09/2012,Eel,13,126.898323,,132.013194,N,Backpack Electrofishing
NO3127392208,10/09/2012,Salmon,64,126.898323,,132.013194,N,Backpack Electrofishing
NO3127392208,10/09/2012,Trout,4,126.898323,,132.013194,N,Backpack Electrofishing
NO3127392208,30/08/2013,Eel,7,144.176661,,132.013194,NO,Backpack Electrofishing
NO3127392208,30/08/2013,Salmon,50,144.176661,,132.013194,NO,Backpack Electrofishing
NO3127392208,30/08/2013,Trout,1,144.176661,,132.013194,NO,Backpack Electrofishing
NO3132092337,12/09/2009,Eel,4,101.265,,99.050739,N,
NO3132092337,12/09/2009,Salmon,35,101.265,,99.050739,N,
NO3132092337,12/09/2009,Trout,1,101.265,,99.050739,N,
NO3132092337,14/09/2010,Eel,1,94.25,,99.050739,N,
NO3132092337,14/09/2010,Salmon,63,94.25,,99.050739,N,
NO3132092337,07/09/2011,Salmon,51,96.8,96.8,99.050739,Y,
NO3132092337,07/09/2011,Trout,2,96.8,96.8,99.050739,Y,
NO3132092337,10/09/2012,Eel,3,83.945,,99.050739,N,Backpack Electrofishing
NO3132092337,10/09/2012,Salmon,68,83.945,,99.050739,N,Backpack Electrofishing
NO3132092337,10/09/2012,Trout,4,83.945,,99.050739,N,Backpack Electrofishing
NO3132092337,03/09/2013,Eel,8,92.454992,,99.050739,NO,Backpack Electrofishing
NO3132092337,03/09/2013,Salmon,36,92.454992,,99.050739,NO,Backpack Electrofishing
NO3132092337,03/09/2013,Trout,1,92.454992,,99.050739,NO,Backpack Electrofishing
NO3139492370,12/09/2009,Eel,4,112.1,,111.545609,N,
NO3139492370,12/09/2009,Salmon,45,112.1,,111.545609,N,
NO3139492370,12/09/2009,Trout,2,112.1,,111.545609,N,
NO3139492370,14/09/2010,Eel,1,98.794273,,111.545609,N,
NO3139492370,14/09/2010,Salmon,40,98.794273,,111.545609,N,
NO3139492370,14/09/2010,Trout,2,98.794273,,111.545609,N,
NO3139492370,30/09/2011,Eel,2,101.016657,101.0167,111.545609,Y,
NO3139492370,30/09/2011,Salmon,37,101.016657,101.0167,111.545609,Y,
NO3139492370,30/09/2011,Trout,3,101.016657,101.0167,111.545609,Y,
NO3139492370,10/09/2012,Eel,3,123.381655,,111.545609,N,Backpack Electrofishing
NO3139492370,10/09/2012,Salmon,59,123.381655,,111.545609,N,Backpack Electrofishing
NO3139492370,03/09/2013,Eel,4,116.58,,111.545609,NO,Backpack Electrofishing
NO3139492370,03/09/2013,Salmon,42,116.58,,111.545609,NO,Backpack Electrofishing
NO3139492370,03/09/2013,Trout,2,116.58,,111.545609,NO,Backpack Electrofishing
NO3150392557,12/09/2009,Eel,7,95.771424,,102.833951,N,
NO3150392557,12/09/2009,Salmon,35,95.771424,,102.833951,N,
NO3150392557,12/09/2009,Trout,1,95.771424,,102.833951,N,
NO3150392557,15/09/2010,Salmon,29,134.686655,,102.833951,N,
NO3150392557,15/09/2010,Trout,1,134.686655,,102.833951,N,
NO3150392557,10/10/2011,Eel,1,120.458328,120.4583,102.833951,Y,
NO3150392557,10/10/2011,Salmon,38,120.458328,120.4583,102.833951,Y,
NO3150392557,10/10/2011,Trout,1,120.458328,120.4583,102.833951,Y,
NO3150392557,12/09/2012,Eel,1,90.328324,,102.833951,N,Backpack Electrofishing
NO3150392557,12/09/2012,Salmon,52,90.328324,,102.833951,N,Backpack Electrofishing
NO3150392557,12/09/2012,Trout,1,90.328324,,102.833951,N,Backpack Electrofishing
NO3150392557,03/09/2013,Eel,7,77.266663,,102.833951,NO,Backpack Electrofishing
NO3150392557,03/09/2013,Salmon,42,77.266663,,102.833951,NO,Backpack Electrofishing
NO3150392557,03/09/2013,Trout,3,77.266663,,102.833951,NO,Backpack Electrofishing
NO3113091536,11/09/2009,Eel,1,116.251654,,114.99662,N,
NO3113091536,11/09/2009,Salmon,23,116.251654,,114.99662,N,
NO3113091536,11/09/2009,Trout,4,116.251654,,114.99662,N,
NO3113091536,06/09/2010,Salmon,52,108.58,,114.99662,N,
NO3113091536,06/09/2010,Trout,2,108.58,,114.99662,N,
NO3113091536,02/09/2011,Eel,2,123.421418,123.4214,114.99662,Y,
NO3113091536,02/09/2011,Salmon,21,123.421418,123.4214,114.99662,Y,
NO3113091536,02/09/2011,Trout,13,123.421418,123.4214,114.99662,Y,
NO3113091536,05/09/2012,Eel,2,111.066661,,114.99662,N,Backpack Electrofishing
NO3113091536,05/09/2012,Salmon,29,111.066661,,114.99662,N,Backpack Electrofishing
NO3113091536,05/09/2012,Trout,7,111.066661,,114.99662,N,Backpack Electrofishing
NO3113091536,29/08/2013,Eel,4,104.409989,,114.99662,NO,Backpack Electrofishing
NO3113091536,29/08/2013,Salmon,42,104.409989,,114.99662,NO,Backpack Electrofishing
NO3113091536,29/08/2013,Trout,6,104.409989,,114.99662,NO,Backpack Electrofishing
NO3151892648,12/09/2009,Eel,2,126.792849,,120.205702,N,
NO3151892648,12/09/2009,Salmon,37,126.792849,,120.205702,N,
NO3151892648,12/09/2009,Trout,4,126.792849,,120.205702,N,
NO3151892648,27/09/2010,Eel,1,92.213329,,120.205702,N,
NO3151892648,27/09/2010,Salmon,30,92.213329,,120.205702,N,
NO3151892648,27/09/2010,Trout,2,92.213329,,120.205702,N,
NO3151892648,10/10/2011,Salmon,38,112.049989,112.05,120.205702,Y,
NO3151892648,10/10/2011,Trout,4,112.049989,112.05,120.205702,Y,
NO3151892648,12/09/2012,Eel,4,98.6,,120.205702,N,Backpack Electrofishing
NO3151892648,12/09/2012,Salmon,37,98.6,,120.205702,N,Backpack Electrofishing
NO3151892648,12/09/2012,Trout,7,98.6,,120.205702,N,Backpack Electrofishing
NO3151892648,03/09/2013,Eel,5,131.1,,120.205702,NO,Backpack Electrofishing
NO3151892648,03/09/2013,Salmon,45,131.1,,120.205702,NO,Backpack Electrofishing
NO3151892648,03/09/2013,Trout,4,131.1,,120.205702,NO,Backpack Electrofishing
NO3140892419,12/09/2009,Eel,2,85.935,,114.863804,N,
NO3140892419,12/09/2009,Salmon,27,85.935,,114.863804,N,
NO3140892419,12/09/2009,Trout,2,85.935,,114.863804,N,
NO3140892419,14/09/2010,Eel,2,119.19999,,114.863804,N,
NO3140892419,14/09/2010,Salmon,31,119.19999,,114.863804,N,
NO3140892419,14/09/2010,Trout,1,119.19999,,114.863804,N,
NO3140892419,30/09/2011,Eel,1,118.533324,118.5333,114.863804,Y,
NO3140892419,30/09/2011,Salmon,30,118.533324,118.5333,114.863804,Y,
NO3140892419,30/09/2011,Trout,5,118.533324,118.5333,114.863804,Y,
NO3140892419,12/09/2012,Eel,10,112.606658,,114.863804,N,Backpack Electrofishing
NO3140892419,12/09/2012,Salmon,43,112.606658,,114.863804,N,Backpack Electrofishing
NO3140892419,12/09/2012,Trout,3,112.606658,,114.863804,N,Backpack Electrofishing
NO3140892419,03/09/2013,Eel,3,121.1,,114.863804,NO,Backpack Electrofishing
NO3140892419,03/09/2013,Salmon,25,121.1,,114.863804,NO,Backpack Electrofishing
NO3140892419,03/09/2013,Trout,1,121.1,,114.863804,NO,Backpack Electrofishing
NO3127592101,11/09/2009,Eel,2,122.785706,,122.962941,N,
NO3127592101,11/09/2009,Salmon,28,122.785706,,122.962941,N,
NO3127592101,11/09/2009,Trout,3,122.785706,,122.962941,N,
NO3127592101,07/09/2010,Eel,4,125.705551,,122.962941,N,
NO3127592101,07/09/2010,Salmon,35,125.705551,,122.962941,N,
NO3127592101,07/09/2010,Trout,4,125.705551,,122.962941,N,
NO3127592101,29/09/2011,Eel,2,102.079996,102.08,122.962941,Y,
NO3127592101,29/09/2011,Salmon,34,102.079996,102.08,122.962941,Y,
NO3127592101,29/09/2011,Trout,13,102.079996,102.08,122.962941,Y,
NO3127592101,10/09/2012,Eel,1,114.871414,,122.962941,N,Backpack Electrofishing
NO3127592101,10/09/2012,Salmon,64,114.871414,,122.962941,N,Backpack Electrofishing
NO3127592101,10/09/2012,Trout,6,114.871414,,122.962941,N,Backpack Electrofishing
NO3127592101,30/08/2013,Eel,3,120.654988,,122.962941,NO,Backpack Electrofishing
NO3127592101,30/08/2013,Salmon,47,120.654988,,122.962941,NO,Backpack Electrofishing
NO3127592101,30/08/2013,Trout,6,120.654988,,122.962941,NO,Backpack Electrofishing
NO2933290901,02/09/2009,Eel,3,87.11,,94.179286,N,
NO2933290901,02/09/2009,Salmon,14,87.11,,94.179286,N,
NO2933290901,02/09/2009,Trout,6,87.11,,94.179286,N,
NO2933290901,02/09/2010,Eel,2,124.58665,,94.179286,N,
NO2933290901,02/09/2010,Salmon,9,124.58665,,94.179286,N,
NO2933290901,02/09/2010,Trout,10,124.58665,,94.179286,N,
NO2933290901,01/09/2011,Eel,5,80.357125,80.3571,94.179286,Y,
NO2933290901,01/09/2011,Salmon,9,80.357125,80.3571,94.179286,Y,
NO2933290901,01/09/2011,Trout,9,80.357125,80.3571,94.179286,Y,
NO2933290901,06/09/2012,Eel,4,95.7,,94.179286,N,Backpack Electrofishing
NO2933290901,06/09/2012,Salmon,17,95.7,,94.179286,N,Backpack Electrofishing
NO2933290901,06/09/2012,Trout,7,95.7,,94.179286,N,Backpack Electrofishing
NO2933290901,28/08/2013,Eel,2,134.53125,,94.179286,NO,Backpack Electrofishing
NO2933290901,28/08/2013,Salmon,8,134.53125,,94.179286,NO,Backpack Electrofishing
NO2933290901,28/08/2013,Trout,8,134.53125,,94.179286,NO,Backpack Electrofishing
NO3212293656,14/09/2009,Eel,3,110.682,,116.927186,N,
NO3212293656,14/09/2009,Salmon,35,110.682,,116.927186,N,
NO3212293656,14/09/2009,Trout,2,110.682,,116.927186,N,
NO3212293656,28/09/2010,Eel,2,108.16,,116.927186,N,
NO3212293656,28/09/2010,Salmon,25,108.16,,116.927186,N,
NO3212293656,28/09/2010,Trout,2,108.16,,116.927186,N,
NO3212293656,28/09/2011,Eel,2,131.356656,131.3567,116.927186,Y,
NO3212293656,28/09/2011,Salmon,35,131.356656,131.3567,116.927186,Y,
NO3212293656,28/09/2011,Trout,16,131.356656,131.3567,116.927186,Y,
NO3212293656,13/09/2012,Eel,4,117.99999,,116.927186,N,Backpack Electrofishing
NO3212293656,13/09/2012,Salmon,57,117.99999,,116.927186,N,Backpack Electrofishing
NO3212293656,13/09/2012,Trout,15,117.99999,,116.927186,N,Backpack Electrofishing
NO3212293656,04/09/2013,Eel,2,122.966662,,116.927186,NO,Backpack Electrofishing
NO3212293656,04/09/2013,Salmon,47,122.966662,,116.927186,NO,Backpack Electrofishing
NO3212293656,04/09/2013,Trout,8,122.966662,,116.927186,NO,Backpack Electrofishing
NO2995391842,01/09/2016,Trout,2,43.648,,43.648,NO,Backpack Electrofishing
NO2883790876,02/09/2016,Trout,11,65.36,,65.36,NO,Backpack Electrofishing
NO2947290901,06/09/2016,Trout,11,80.5,,80.5,NO,Backpack Electrofishing
NO3113994624,29/08/2016,Trout,4,34.782,,34.782,NO,Backpack Electrofishing
NO3076991166,01/09/2016,Trout,25,107.616,,107.616,NO,Backpack Electrofishing
NO3040289671,02/09/2016,Trout,5,58.28,,58.28,NO,Backpack Electrofishing
NO2897990685,02/09/2016,Trout,22,141.245,,141.245,NO,Backpack Electrofishing
NO3055491356,01/09/2016,Salmon,12,117.832,,117.832,NO,Backpack Electrofishing
NO3055491356,01/09/2016,Trout,2,117.832,,117.832,NO,Backpack Electrofishing
NO3164992796,07/09/2016,Salmon,18,98.412,,98.412,NO,Backpack Electrofishing
NO3164992796,07/09/2016,Trout,1,98.412,,98.412,NO,Backpack Electrofishing
NO3179593146,30/08/2016,Salmon,3,88.78,,88.78,NO,Backpack Electrofishing
NO3212594473,05/09/2016,Salmon,13,90.028,,90.028,NO,Backpack Electrofishing
NO3212594473,05/09/2016,Trout,5,90.028,,90.028,NO,Backpack Electrofishing
NO3214294722,05/09/2016,Salmon,13,125.241,,125.241,NO,Backpack Electrofishing
NO3214294722,05/09/2016,Trout,10,125.241,,125.241,NO,Backpack Electrofishing
NO3144292501,30/08/2016,Salmon,15,92.964,,92.964,NO,Backpack Electrofishing
NO3144292501,30/08/2016,Trout,1,92.964,,92.964,NO,Backpack Electrofishing
NO3120191719,01/09/2016,Salmon,12,88.044,,88.044,NO,Backpack Electrofishing
NO3120191719,01/09/2016,Trout,5,88.044,,88.044,NO,Backpack Electrofishing
NO3208794296,05/09/2016,Salmon,9,160.2,,160.2,NO,Backpack Electrofishing
NO3208794296,05/09/2016,Trout,5,160.2,,160.2,NO,Backpack Electrofishing
NO3229395514,29/08/2016,Salmon,7,65.772,,65.772,NO,Backpack Electrofishing
NO3229395514,29/08/2016,Trout,3,65.772,,65.772,NO,Backpack Electrofishing
NO3144592505,31/08/2016,Salmon,15,101.75,,101.75,NO,Backpack Electrofishing
NO3144592505,31/08/2016,Trout,2,101.75,,101.75,NO,Backpack Electrofishing
NO3101491425,29/08/2016,Salmon,5,112.132,,112.132,NO,Backpack Electrofishing
NO3101491425,29/08/2016,Trout,5,112.132,,112.132,NO,Backpack Electrofishing
